date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,bid,ask,settlement,iv,iv_interpolated,volume,open_interest,delta,vega,gamma,theta
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,24625.000000,P,E,0.000000,0.000000,8156.000000,0.163450,0.163450,0,0,-0.703700,164.014893,0.000045,-0.469738
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,24750.000000,C,E,0.000000,0.000000,1458.000000,0.181770,0.181770,0,0,0.328512,171.490784,0.000042,-0.571702
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,24750.000000,P,E,0.000000,0.000000,8252.000000,0.162968,0.162968,0,0,-0.708629,162.747025,0.000044,-0.464288
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,24875.000000,C,E,0.000000,0.000000,1437.000000,0.181792,0.181792,0,0,0.324880,170.716919,0.000042,-0.569240
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,24875.000000,P,E,0.000000,0.000000,8348.000000,0.162460,0.162460,0,0,-0.713582,161.439072,0.000044,-0.458486
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25000.000000,C,E,0.000000,0.000000,1417.000000,0.181856,0.181856,0,0,0.321364,169.951309,0.000042,-0.566955
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25000.000000,P,E,0.000000,0.000000,8444.000000,0.161923,0.161923,0,0,-0.718566,160.088577,0.000044,-0.452509
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25125.000000,C,E,0.000000,0.000000,1397.000000,0.181901,0.181901,0,0,0.317848,169.169525,0.000041,-0.564494
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25125.000000,P,E,0.000000,0.000000,8540.000000,0.161355,0.161355,0,0,-0.723585,158.693085,0.000044,-0.446356
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25250.000000,C,E,0.000000,0.000000,1378.000000,0.181986,0.181986,0,0,0.314446,168.397049,0.000041,-0.562384
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25250.000000,P,E,0.000000,0.000000,8636.000000,0.160758,0.160758,0,0,-0.728638,157.252045,0.000043,-0.440027
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25375.000000,C,E,0.000000,0.000000,1359.000000,0.182056,0.182056,0,0,0.311050,167.610703,0.000041,-0.559923
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25375.000000,P,E,0.000000,0.000000,8732.000000,0.160130,0.160130,0,0,-0.733729,155.763367,0.000043,-0.433523
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25500.000000,C,E,0.000000,0.000000,1340.000000,0.182107,0.182107,0,0,0.307653,166.808701,0.000041,-0.557462
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25500.000000,P,E,0.000000,0.000000,8828.000000,0.159472,0.159472,0,0,-0.738855,154.226517,0.000043,-0.426667
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25625.000000,C,E,0.000000,0.000000,1322.000000,0.182202,0.182202,0,0,0.304376,166.020416,0.000040,-0.555176
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25625.000000,P,E,0.000000,0.000000,8924.000000,0.158781,0.158781,0,0,-0.744025,152.637817,0.000043,-0.419810
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25750.000000,C,E,0.000000,0.000000,1303.000000,0.182219,0.182219,0,0,0.300983,165.188705,0.000040,-0.552364
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25750.000000,P,E,0.000000,0.000000,9020.000000,0.158057,0.158057,0,0,-0.749239,150.995499,0.000042,-0.412603
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25875.000000,C,E,0.000000,0.000000,1285.000000,0.182281,0.182281,0,0,0.297713,164.372116,0.000040,-0.549902
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,25875.000000,P,E,0.000000,0.000000,9116.000000,0.157299,0.157299,0,0,-0.754498,149.298325,0.000042,-0.405219
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26000.000000,C,E,0.000000,0.000000,1268.000000,0.182385,0.182385,0,0,0.294561,163.571350,0.000040,-0.547617
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26000.000000,P,E,0.000000,0.000000,9211.000000,0.156440,0.156440,0,0,-0.759956,147.492325,0.000042,-0.397308
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26125.000000,C,E,0.000000,0.000000,1250.000000,0.182414,0.182414,0,0,0.291294,162.726990,0.000040,-0.544980
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26125.000000,P,E,0.000000,0.000000,9306.000000,0.155542,0.155542,0,0,-0.765472,145.621292,0.000042,-0.389221
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26250.000000,C,E,0.000000,0.000000,1233.000000,0.182485,0.182485,0,0,0.288146,161.899139,0.000039,-0.542343
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26250.000000,P,E,0.000000,0.000000,9401.000000,0.154604,0.154604,0,0,-0.771051,143.680801,0.000041,-0.380959
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26375.000000,C,E,0.000000,0.000000,1217.000000,0.182604,0.182604,0,0,0.285126,161.092224,0.000039,-0.540058
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26375.000000,P,E,0.000000,0.000000,9495.000000,0.153555,0.153555,0,0,-0.776856,141.609894,0.000041,-0.371993
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26500.000000,C,E,0.000000,0.000000,1200.000000,0.182644,0.182644,0,0,0.281984,160.239243,0.000039,-0.537421
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26500.000000,P,E,0.000000,0.000000,9588.000000,0.152389,0.152389,0,0,-0.782902,139.396393,0.000041,-0.362324
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26625.000000,C,E,0.000000,0.000000,1184.000000,0.182732,0.182732,0,0,0.278970,159.408051,0.000039,-0.534784
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26625.000000,P,E,0.000000,0.000000,9679.000000,0.151028,0.151028,0,0,-0.789372,136.961914,0.000040,-0.351776
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26750.000000,C,E,0.000000,0.000000,1167.000000,0.182741,0.182741,0,0,0.275834,158.529236,0.000039,-0.531971
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26750.000000,P,E,0.000000,0.000000,9769.000000,0.149534,0.149534,0,0,-0.796129,134.346527,0.000040,-0.340349
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26875.000000,C,E,0.000000,0.000000,1152.000000,0.182860,0.182860,0,0,0.272948,157.708420,0.000038,-0.529510
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,26875.000000,P,E,0.000000,0.000000,10656.000000,0.200630,0.200630,0,0,-0.692943,166.666489,0.000037,-0.584359
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27000.000000,C,E,0.000000,0.000000,1137.000000,0.182965,0.182965,0,0,0.270067,156.877060,0.000038,-0.527048
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27000.000000,P,E,0.000000,0.000000,10768.000000,0.201000,0.201000,0,0,-0.695238,166.113770,0.000037,-0.583129
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27125.000000,C,E,0.000000,0.000000,1122.000000,0.183055,0.183055,0,0,0.267190,156.035156,0.000038,-0.524587
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27125.000000,P,E,0.000000,0.000000,10879.000000,0.201297,0.201297,0,0,-0.697640,165.528000,0.000037,-0.581546
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27250.000000,C,E,0.000000,0.000000,1106.000000,0.183067,0.183067,0,0,0.264188,155.143677,0.000038,-0.521599
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27250.000000,P,E,0.000000,0.000000,10991.000000,0.201644,0.201644,0,0,-0.699919,164.964737,0.000036,-0.580140
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27375.000000,C,E,0.000000,0.000000,1092.000000,0.183190,0.183190,0,0,0.261442,154.316895,0.000037,-0.519313
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27375.000000,P,E,0.000000,0.000000,11103.000000,0.201979,0.201979,0,0,-0.702192,164.396210,0.000036,-0.578734
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27500.000000,C,E,0.000000,0.000000,1077.000000,0.183238,0.183238,0,0,0.258575,153.441757,0.000037,-0.516500
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27500.000000,P,E,0.000000,0.000000,11217.000000,0.202425,0.202425,0,0,-0.704228,163.880768,0.000036,-0.577679
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27625.000000,C,E,0.000000,0.000000,1063.000000,0.183333,0.183333,0,0,0.255835,152.594391,0.000037,-0.513863
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27625.000000,P,E,0.000000,0.000000,11329.000000,0.202738,0.202738,0,0,-0.706482,163.303421,0.000036,-0.576272
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27750.000000,C,E,0.000000,0.000000,1049.000000,0.183416,0.183416,0,0,0.253102,151.738083,0.000037,-0.511226
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27750.000000,P,E,0.000000,0.000000,11442.000000,0.203102,0.203102,0,0,-0.708615,162.750717,0.000036,-0.574866
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27875.000000,C,E,0.000000,0.000000,1035.000000,0.183485,0.183485,0,0,0.250371,150.871201,0.000037,-0.508589
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,27875.000000,P,E,0.000000,0.000000,11556.000000,0.203515,0.203515,0,0,-0.710627,162.223495,0.000035,-0.573811
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,28000.000000,C,E,0.000000,0.000000,1022.000000,0.183606,0.183606,0,0,0.247777,150.037567,0.000036,-0.506128
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,28000.000000,P,E,0.000000,0.000000,11669.000000,0.203858,0.203858,0,0,-0.712742,161.663223,0.000035,-0.572229
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,28125.000000,C,E,0.000000,0.000000,1008.000000,0.183646,0.183646,0,0,0.245049,149.149948,0.000036,-0.503315
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,28125.000000,P,E,0.000000,0.000000,11782.000000,0.204189,0.204189,0,0,-0.714852,161.098190,0.000035,-0.570823
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,28250.000000,C,E,0.000000,0.000000,995.000000,0.183741,0.183741,0,0,0.242462,148.297836,0.000036,-0.500678
01/15/2019,NK,SGX,NK,NK26M,06/11/2026,17580.000000,06/11/2026,28250.000000,P,E,0.000000,0.000000,11892.000000,0.204325,0.204325,0,0,-0.717302,160.434189,0.000035,-0.568361
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15125.000000,C,E,0.000000,0.000000,4575.000000,0.183069,0.183069,0,0,0.707754,165.363480,0.000039,-0.527027
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15125.000000,P,E,0.000000,0.000000,2244.000000,0.187455,0.187455,0,0,-0.292521,165.435776,0.000038,-0.547560
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15250.000000,C,E,0.000000,0.000000,4510.000000,0.182981,0.182981,0,0,0.702152,166.816254,0.000039,-0.531765
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15250.000000,P,E,0.000000,0.000000,2298.000000,0.187037,0.187037,0,0,-0.297988,166.851883,0.000039,-0.550894
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15375.000000,C,E,0.000000,0.000000,4446.000000,0.182907,0.182907,0,0,0.696543,168.227097,0.000040,-0.536328
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15375.000000,P,E,0.000000,0.000000,2353.000000,0.186638,0.186638,0,0,-0.303480,168.232544,0.000039,-0.554229
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15500.000000,C,E,0.000000,0.000000,4382.000000,0.182787,0.182787,0,0,0.690927,169.596176,0.000040,-0.540716
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15500.000000,P,E,0.000000,0.000000,2409.000000,0.186258,0.186258,0,0,-0.308993,169.577057,0.000039,-0.557388
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15625.000000,C,E,0.000000,0.000000,4319.000000,0.182681,0.182681,0,0,0.685305,170.923492,0.000040,-0.544927
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15625.000000,P,E,0.000000,0.000000,2465.000000,0.185838,0.185838,0,0,-0.314530,170.885223,0.000040,-0.560196
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15750.000000,C,E,0.000000,0.000000,4257.000000,0.182589,0.182589,0,0,0.679680,172.208847,0.000041,-0.548964
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15750.000000,P,E,0.000000,0.000000,2522.000000,0.185439,0.185439,0,0,-0.320087,172.156372,0.000040,-0.563004
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15875.000000,C,E,0.000000,0.000000,4196.000000,0.182511,0.182511,0,0,0.674054,173.451736,0.000041,-0.553001
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,15875.000000,P,E,0.000000,0.000000,2579.000000,0.185002,0.185002,0,0,-0.325668,173.391190,0.000040,-0.565637
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16000.000000,C,E,0.000000,0.000000,4135.000000,0.182392,0.182392,0,0,0.668422,174.653564,0.000041,-0.556686
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16000.000000,P,E,0.000000,0.000000,2638.000000,0.184641,0.184641,0,0,-0.331258,174.586533,0.000041,-0.568269
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16125.000000,C,E,0.000000,0.000000,4075.000000,0.182287,0.182287,0,0,0.662791,175.813080,0.000042,-0.560372
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16125.000000,P,E,0.000000,0.000000,2697.000000,0.184243,0.184243,0,0,-0.336871,175.744827,0.000041,-0.570726
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16250.000000,C,E,0.000000,0.000000,4017.000000,0.182252,0.182252,0,0,0.657175,176.928040,0.000042,-0.564057
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16250.000000,P,E,0.000000,0.000000,2757.000000,0.183865,0.183865,0,0,-0.342497,176.863983,0.000042,-0.573007
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16375.000000,C,E,0.000000,0.000000,3958.000000,0.182122,0.182122,0,0,0.651543,178.004730,0.000042,-0.567392
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16375.000000,P,E,0.000000,0.000000,2818.000000,0.183504,0.183504,0,0,-0.348133,177.943832,0.000042,-0.575114
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16500.000000,C,E,0.000000,0.000000,3900.000000,0.182005,0.182005,0,0,0.645916,179.039139,0.000042,-0.570551
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16500.000000,P,E,0.000000,0.000000,2880.000000,0.183163,0.183163,0,0,-0.353776,178.983490,0.000042,-0.577219
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16625.000000,C,E,0.000000,0.000000,3844.000000,0.181963,0.181963,0,0,0.640314,180.028061,0.000043,-0.573885
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16625.000000,P,E,0.000000,0.000000,2942.000000,0.182784,0.182784,0,0,-0.359441,179.985779,0.000042,-0.579150
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16750.000000,C,E,0.000000,0.000000,3788.000000,0.181877,0.181877,0,0,0.634708,180.977539,0.000043,-0.576869
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16750.000000,P,E,0.000000,0.000000,3005.000000,0.182426,0.182426,0,0,-0.365112,180.947708,0.000043,-0.580905
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16875.000000,C,E,0.000000,0.000000,3732.000000,0.181755,0.181755,0,0,0.629095,181.887665,0.000043,-0.579501
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,16875.000000,P,E,0.000000,0.000000,3069.000000,0.182086,0.182086,0,0,-0.370785,181.868713,0.000043,-0.582660
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17000.000000,C,E,0.000000,0.000000,3678.000000,0.181704,0.181704,0,0,0.623518,182.752533,0.000043,-0.582309
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17000.000000,P,E,0.000000,0.000000,3133.000000,0.181711,0.181711,0,0,-0.376480,182.752014,0.000043,-0.584064
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17125.000000,C,E,0.000000,0.000000,3625.000000,0.181668,0.181668,0,0,0.617958,183.575119,0.000044,-0.585117
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17125.000000,P,E,0.000000,0.000000,3198.000000,0.181355,0.181355,0,0,-0.382175,183.594406,0.000044,-0.585468
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17250.000000,C,E,0.000000,0.000000,3571.000000,0.181540,0.181540,0,0,0.612370,184.362762,0.000044,-0.587399
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17250.000000,P,E,0.000000,0.000000,3265.000000,0.181072,0.181072,0,0,-0.387844,184.392075,0.000044,-0.586872
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17375.000000,C,E,0.000000,0.000000,3519.000000,0.181485,0.181485,0,0,0.606828,185.105133,0.000044,-0.589855
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17375.000000,P,E,0.000000,0.000000,3331.000000,0.180699,0.180699,0,0,-0.393557,185.155319,0.000044,-0.587925
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17500.000000,C,E,0.000000,0.000000,3468.000000,0.181445,0.181445,0,0,0.601307,185.806412,0.000044,-0.592137
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17500.000000,P,E,0.000000,0.000000,3399.000000,0.180400,0.180400,0,0,-0.399238,185.873627,0.000044,-0.588978
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17625.000000,C,E,0.000000,0.000000,3417.000000,0.181371,0.181371,0,0,0.595785,186.469803,0.000044,-0.594068
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17625.000000,P,E,0.000000,0.000000,3467.000000,0.180065,0.180065,0,0,-0.404939,186.554047,0.000045,-0.589855
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17750.000000,C,E,0.000000,0.000000,3366.000000,0.181260,0.181260,0,0,0.590255,187.096161,0.000045,-0.595998
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17750.000000,P,E,0.000000,0.000000,3536.000000,0.179752,0.179752,0,0,-0.410630,187.192856,0.000045,-0.590733
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17875.000000,C,E,0.000000,0.000000,3317.000000,0.181222,0.181222,0,0,0.584785,187.678482,0.000045,-0.597929
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,17875.000000,P,E,0.000000,0.000000,3605.000000,0.179403,0.179403,0,0,-0.416341,187.793945,0.000045,-0.591260
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18000.000000,C,E,0.000000,0.000000,3268.000000,0.181147,0.181147,0,0,0.579311,188.224457,0.000045,-0.599508
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18000.000000,P,E,0.000000,0.000000,3675.000000,0.179075,0.179075,0,0,-0.422039,188.353271,0.000045,-0.591786
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18125.000000,C,E,0.000000,0.000000,3220.000000,0.181091,0.181091,0,0,0.573867,188.730591,0.000045,-0.601088
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18125.000000,P,E,0.000000,0.000000,3746.000000,0.178766,0.178766,0,0,-0.427723,188.871506,0.000046,-0.592137
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18250.000000,C,E,0.000000,0.000000,3173.000000,0.181055,0.181055,0,0,0.568457,189.197586,0.000045,-0.602667
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18250.000000,P,E,0.000000,0.000000,3818.000000,0.178477,0.178477,0,0,-0.433389,189.348709,0.000046,-0.592488
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18375.000000,C,E,0.000000,0.000000,3126.000000,0.180987,0.180987,0,0,0.563045,189.628983,0.000045,-0.604071
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18375.000000,P,E,0.000000,0.000000,3890.000000,0.178155,0.178155,0,0,-0.439074,189.787994,0.000046,-0.592488
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18500.000000,C,E,0.000000,0.000000,3080.000000,0.180936,0.180936,0,0,0.557667,190.022095,0.000045,-0.605299
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18500.000000,P,E,0.000000,0.000000,3963.000000,0.177853,0.177853,0,0,-0.444738,190.186539,0.000046,-0.592488
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18625.000000,C,E,0.000000,0.000000,3035.000000,0.180906,0.180906,0,0,0.552328,190.377487,0.000045,-0.606528
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18625.000000,P,E,0.000000,0.000000,4036.000000,0.177520,0.177520,0,0,-0.450422,190.547012,0.000046,-0.592313
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18750.000000,C,E,0.000000,0.000000,2990.000000,0.180842,0.180842,0,0,0.546986,190.698486,0.000046,-0.607405
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18750.000000,P,E,0.000000,0.000000,4110.000000,0.177206,0.177206,0,0,-0.456083,190.867126,0.000046,-0.591962
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18875.000000,C,E,0.000000,0.000000,2946.000000,0.180800,0.180800,0,0,0.541685,190.982605,0.000046,-0.608283
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,18875.000000,P,E,0.000000,0.000000,4185.000000,0.176912,0.176912,0,0,-0.461720,191.147049,0.000047,-0.591610
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19000.000000,C,E,0.000000,0.000000,2903.000000,0.180779,0.180779,0,0,0.536428,191.230591,0.000046,-0.609160
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19000.000000,P,E,0.000000,0.000000,4260.000000,0.176589,0.176589,0,0,-0.467373,191.389236,0.000047,-0.591084
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19125.000000,C,E,0.000000,0.000000,2860.000000,0.180725,0.180725,0,0,0.531168,191.445404,0.000046,-0.609863
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19125.000000,P,E,0.000000,0.000000,4336.000000,0.176285,0.176285,0,0,-0.472999,191.591782,0.000047,-0.590382
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19250.000000,C,E,0.000000,0.000000,2818.000000,0.180695,0.180695,0,0,0.525955,191.625290,0.000046,-0.610389
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19250.000000,P,E,0.000000,0.000000,4413.000000,0.176002,0.176002,0,0,-0.478594,191.755341,0.000047,-0.589680
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19375.000000,C,E,0.000000,0.000000,2776.000000,0.180633,0.180633,0,0,0.520739,191.772171,0.000046,-0.610915
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19375.000000,P,E,0.000000,0.000000,4491.000000,0.175741,0.175741,0,0,-0.484154,191.880295,0.000047,-0.588978
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19500.000000,C,E,0.000000,0.000000,2736.000000,0.180646,0.180646,0,0,0.515625,191.884506,0.000046,-0.611442
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19500.000000,P,E,0.000000,0.000000,4569.000000,0.175449,0.175449,0,0,-0.489732,191.968216,0.000047,-0.587925
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19625.000000,C,E,0.000000,0.000000,2696.000000,0.180628,0.180628,0,0,0.510509,191.965240,0.000046,-0.611793
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19625.000000,P,E,0.000000,0.000000,4647.000000,0.175126,0.175126,0,0,-0.495329,192.018585,0.000047,-0.586872
01/15/2019,NK,SGX,NK,NK26U,09/10/2026,17550.000000,09/10/2026,19750.000000,C,E,0.000000,0.000000,2656.000000,0.180583,0.180583,0,0,0.505394,192.014191,0.000046,-0.611793
