date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,bid,ask,settlement,volume,open_interest
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,18375.000000,C,E,0.000000,0.000000,3114.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,18375.000000,P,E,0.000000,0.000000,3694.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,18500.000000,C,E,0.000000,0.000000,3066.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,18500.000000,P,E,0.000000,0.000000,3767.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,18625.000000,C,E,0.000000,0.000000,3019.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,18625.000000,P,E,0.000000,0.000000,3839.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,18750.000000,C,E,0.000000,0.000000,2972.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,18750.000000,P,E,0.000000,0.000000,3913.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,18875.000000,C,E,0.000000,0.000000,2926.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,18875.000000,P,E,0.000000,0.000000,3988.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19000.000000,C,E,0.000000,0.000000,2881.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19000.000000,P,E,0.000000,0.000000,4063.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19125.000000,C,E,0.000000,0.000000,2836.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19125.000000,P,E,0.000000,0.000000,4139.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19250.000000,C,E,0.000000,0.000000,2792.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19250.000000,P,E,0.000000,0.000000,4215.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19375.000000,C,E,0.000000,0.000000,2749.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19375.000000,P,E,0.000000,0.000000,4293.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19500.000000,C,E,0.000000,0.000000,2707.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19500.000000,P,E,0.000000,0.000000,4371.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19625.000000,C,E,0.000000,0.000000,2665.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19625.000000,P,E,0.000000,0.000000,4449.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19750.000000,C,E,0.000000,0.000000,2624.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19750.000000,P,E,0.000000,0.000000,4528.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19875.000000,C,E,0.000000,0.000000,2583.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,19875.000000,P,E,0.000000,0.000000,4608.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20000.000000,C,E,0.000000,0.000000,2543.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20000.000000,P,E,0.000000,0.000000,4688.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20125.000000,C,E,0.000000,0.000000,2504.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20125.000000,P,E,0.000000,0.000000,4769.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20250.000000,C,E,0.000000,0.000000,2465.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20250.000000,P,E,0.000000,0.000000,4851.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20375.000000,C,E,0.000000,0.000000,2427.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20375.000000,P,E,0.000000,0.000000,4933.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20500.000000,C,E,0.000000,0.000000,2390.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20500.000000,P,E,0.000000,0.000000,5016.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20625.000000,C,E,0.000000,0.000000,2353.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20625.000000,P,E,0.000000,0.000000,5099.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20750.000000,C,E,0.000000,0.000000,2317.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20750.000000,P,E,0.000000,0.000000,5183.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20875.000000,C,E,0.000000,0.000000,2281.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,20875.000000,P,E,0.000000,0.000000,5268.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21000.000000,C,E,0.000000,0.000000,2246.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21000.000000,P,E,0.000000,0.000000,5353.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21125.000000,C,E,0.000000,0.000000,2212.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21125.000000,P,E,0.000000,0.000000,5438.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21250.000000,C,E,0.000000,0.000000,2178.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21250.000000,P,E,0.000000,0.000000,5525.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21375.000000,C,E,0.000000,0.000000,2144.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21375.000000,P,E,0.000000,0.000000,5611.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21500.000000,C,E,0.000000,0.000000,2111.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21500.000000,P,E,0.000000,0.000000,5698.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21625.000000,C,E,0.000000,0.000000,2079.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21625.000000,P,E,0.000000,0.000000,5786.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21750.000000,C,E,0.000000,0.000000,2047.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21750.000000,P,E,0.000000,0.000000,5875.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21875.000000,C,E,0.000000,0.000000,2016.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,21875.000000,P,E,0.000000,0.000000,5963.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22000.000000,C,E,0.000000,0.000000,1985.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22000.000000,P,E,0.000000,0.000000,6053.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22125.000000,C,E,0.000000,0.000000,1955.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22125.000000,P,E,0.000000,0.000000,6142.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22250.000000,C,E,0.000000,0.000000,1925.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22250.000000,P,E,0.000000,0.000000,6233.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22375.000000,C,E,0.000000,0.000000,1896.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22375.000000,P,E,0.000000,0.000000,6323.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22500.000000,C,E,0.000000,0.000000,1867.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22500.000000,P,E,0.000000,0.000000,6414.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22625.000000,C,E,0.000000,0.000000,1839.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22625.000000,P,E,0.000000,0.000000,6506.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22750.000000,C,E,0.000000,0.000000,1812.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22750.000000,P,E,0.000000,0.000000,6598.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22875.000000,C,E,0.000000,0.000000,1784.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,22875.000000,P,E,0.000000,0.000000,6690.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23000.000000,C,E,0.000000,0.000000,1757.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23000.000000,P,E,0.000000,0.000000,6783.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23125.000000,C,E,0.000000,0.000000,1731.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23125.000000,P,E,0.000000,0.000000,6876.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23250.000000,C,E,0.000000,0.000000,1705.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23250.000000,P,E,0.000000,0.000000,6970.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23375.000000,C,E,0.000000,0.000000,1680.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23375.000000,P,E,0.000000,0.000000,7064.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23500.000000,C,E,0.000000,0.000000,1654.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23500.000000,P,E,0.000000,0.000000,7158.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23625.000000,C,E,0.000000,0.000000,1630.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23625.000000,P,E,0.000000,0.000000,7253.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23750.000000,C,E,0.000000,0.000000,1606.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23750.000000,P,E,0.000000,0.000000,7348.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23875.000000,C,E,0.000000,0.000000,1581.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,23875.000000,P,E,0.000000,0.000000,7443.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24000.000000,C,E,0.000000,0.000000,1558.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24000.000000,P,E,0.000000,0.000000,7539.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24125.000000,C,E,0.000000,0.000000,1535.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24125.000000,P,E,0.000000,0.000000,7635.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24250.000000,C,E,0.000000,0.000000,1512.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24250.000000,P,E,0.000000,0.000000,7732.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24375.000000,C,E,0.000000,0.000000,1490.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24375.000000,P,E,0.000000,0.000000,7828.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24500.000000,C,E,0.000000,0.000000,1468.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24500.000000,P,E,0.000000,0.000000,7925.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24625.000000,C,E,0.000000,0.000000,1447.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24625.000000,P,E,0.000000,0.000000,8022.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24750.000000,C,E,0.000000,0.000000,1426.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24750.000000,P,E,0.000000,0.000000,8120.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24875.000000,C,E,0.000000,0.000000,1405.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,24875.000000,P,E,0.000000,0.000000,8217.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25000.000000,C,E,0.000000,0.000000,1384.000000,0,600
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25000.000000,P,E,0.000000,0.000000,8315.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25125.000000,C,E,0.000000,0.000000,1364.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25125.000000,P,E,0.000000,0.000000,8414.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25250.000000,C,E,0.000000,0.000000,1345.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25250.000000,P,E,0.000000,0.000000,8512.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25375.000000,C,E,0.000000,0.000000,1325.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25375.000000,P,E,0.000000,0.000000,8610.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25500.000000,C,E,0.000000,0.000000,1306.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25500.000000,P,E,0.000000,0.000000,8708.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25625.000000,C,E,0.000000,0.000000,1287.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25625.000000,P,E,0.000000,0.000000,8807.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25750.000000,C,E,0.000000,0.000000,1269.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25750.000000,P,E,0.000000,0.000000,8906.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25875.000000,C,E,0.000000,0.000000,1251.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,25875.000000,P,E,0.000000,0.000000,9005.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26000.000000,C,E,0.000000,0.000000,1233.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26000.000000,P,E,0.000000,0.000000,9104.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26125.000000,C,E,0.000000,0.000000,1215.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26125.000000,P,E,0.000000,0.000000,9203.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26250.000000,C,E,0.000000,0.000000,1198.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26250.000000,P,E,0.000000,0.000000,9302.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26375.000000,C,E,0.000000,0.000000,1181.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26375.000000,P,E,0.000000,0.000000,9401.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26500.000000,C,E,0.000000,0.000000,1165.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26500.000000,P,E,0.000000,0.000000,9500.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26625.000000,C,E,0.000000,0.000000,1148.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26625.000000,P,E,0.000000,0.000000,9598.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26750.000000,C,E,0.000000,0.000000,1132.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26750.000000,P,E,0.000000,0.000000,9697.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26875.000000,C,E,0.000000,0.000000,1116.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,26875.000000,P,E,0.000000,0.000000,9795.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27000.000000,C,E,0.000000,0.000000,1101.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27000.000000,P,E,0.000000,0.000000,9892.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27125.000000,C,E,0.000000,0.000000,1085.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27125.000000,P,E,0.000000,0.000000,9989.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27250.000000,C,E,0.000000,0.000000,1070.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27250.000000,P,E,0.000000,0.000000,10085.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27375.000000,C,E,0.000000,0.000000,1056.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27375.000000,P,E,0.000000,0.000000,10180.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27500.000000,C,E,0.000000,0.000000,1041.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27500.000000,P,E,0.000000,0.000000,10273.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27625.000000,C,E,0.000000,0.000000,1027.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27625.000000,P,E,0.000000,0.000000,11110.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27750.000000,C,E,0.000000,0.000000,1013.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27750.000000,P,E,0.000000,0.000000,11223.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27875.000000,C,E,0.000000,0.000000,999.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,27875.000000,P,E,0.000000,0.000000,11337.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,28000.000000,C,E,0.000000,0.000000,986.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,28000.000000,P,E,0.000000,0.000000,11450.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,28125.000000,C,E,0.000000,0.000000,972.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,28125.000000,P,E,0.000000,0.000000,11564.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,28250.000000,C,E,0.000000,0.000000,959.000000,0,0
01/15/2019,NK,SGX,NK,NK25Z,12/11/2025,17760.000000,12/11/2025,28250.000000,P,E,0.000000,0.000000,11663.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15125.000000,C,E,0.000000,0.000000,4635.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15125.000000,P,E,0.000000,0.000000,2127.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15250.000000,C,E,0.000000,0.000000,4567.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15250.000000,P,E,0.000000,0.000000,2180.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15375.000000,C,E,0.000000,0.000000,4501.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15375.000000,P,E,0.000000,0.000000,2233.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15500.000000,C,E,0.000000,0.000000,4435.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15500.000000,P,E,0.000000,0.000000,2287.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15625.000000,C,E,0.000000,0.000000,4370.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15625.000000,P,E,0.000000,0.000000,2342.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15750.000000,C,E,0.000000,0.000000,4306.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15750.000000,P,E,0.000000,0.000000,2398.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15875.000000,C,E,0.000000,0.000000,4242.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,15875.000000,P,E,0.000000,0.000000,2455.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16000.000000,C,E,0.000000,0.000000,4180.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16000.000000,P,E,0.000000,0.000000,2512.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16125.000000,C,E,0.000000,0.000000,4118.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16125.000000,P,E,0.000000,0.000000,2571.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16250.000000,C,E,0.000000,0.000000,4057.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16250.000000,P,E,0.000000,0.000000,2630.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16375.000000,C,E,0.000000,0.000000,3997.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16375.000000,P,E,0.000000,0.000000,2689.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16500.000000,C,E,0.000000,0.000000,3937.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16500.000000,P,E,0.000000,0.000000,2750.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16625.000000,C,E,0.000000,0.000000,3879.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16625.000000,P,E,0.000000,0.000000,2811.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16750.000000,C,E,0.000000,0.000000,3821.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16750.000000,P,E,0.000000,0.000000,2873.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16875.000000,C,E,0.000000,0.000000,3763.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,16875.000000,P,E,0.000000,0.000000,2936.000000,0,0
01/15/2019,NK,SGX,NK,NK26H,03/12/2026,17720.000000,03/12/2026,17000.000000,C,E,0.000000,0.000000,3707.000000,0,0
