date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,open,high,low,close,bid,ask,settlement,volume,open_interest
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,455,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,460,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,460,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,465,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,465,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,470,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,470,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,475,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,475,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,480,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,480,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,485,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,485,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,490,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,490,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,495,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,495,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,500,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,500,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,505,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,505,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,510,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,510,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,515,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,515,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,520,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,520,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,525,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,525,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,530,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,530,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,535,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,535,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,540,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,540,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,545,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,545,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,550,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,550,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,555,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,555,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,560,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,560,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,565,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,565,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,570,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,570,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,575,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,575,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,580,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,580,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,585,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,585,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,590,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,590,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,595,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,595,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,600,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,600,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,605,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,605,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,610,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,610,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,615,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,01/27/2023,615,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,250,C,A,0,0,0,0,0,0,282.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,250,P,A,0,0,0,0,0,0,0.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,260,C,A,0,0,0,0,0,0,272.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,260,P,A,0,0,0,0,0,0,0.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,270,C,A,0,0,0,0,0,0,262.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,270,P,A,0,0,0,0,0,0,0.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,280,C,A,0,0,0,0,0,0,252.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,280,P,A,0,0,0,0,0,0,0.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,290,C,A,0,0,0,0,0,0,242.75,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,290,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,300,C,A,0,0,0,0,0,0,232.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,300,P,A,0,0,0,0,0,0,1,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,310,C,A,0,0,0,0,0,0,223.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,310,P,A,0,0,0,0,0,0,1.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,320,C,A,0,0,0,0,0,0,213.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,320,P,A,0,0,0,0,0,0,1.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,330,C,A,0,0,0,0,0,0,203.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,330,P,A,0,0,0,0,0,0,2,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,340,C,A,0,0,0,0,0,0,194.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,340,P,A,0,0,0,0,0,0,2.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,350,C,A,0,0,0,0,0,0,185,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,350,P,A,0,0,0,0,0,0,3.125,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,360,C,A,0,0,0,0,0,0,175.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,360,P,A,0,0,0,0,0,0,3.75,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,370,C,A,0,0,0,0,0,0,166.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,370,P,A,0,0,0,0,0,0,4.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,380,C,A,0,0,0,0,0,0,157.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,380,P,A,0,0,0,0,0,0,5.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,390,C,A,0,0,0,0,0,0,148.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,390,P,A,0,0,0,0,0,0,6.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,400,C,A,0,0,0,0,0,0,139.75,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,400,P,A,0,0,0,0,0,0,7.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,410,C,A,0,0,0,0,0,0,131.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,410,P,A,0,0,0,0,0,0,9.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,420,C,A,0,0,0,0,0,0,122.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,420,P,A,0,0,0,0,0,0,10.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,430,C,A,0,0,0,0,0,0,114.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,430,P,A,0,0,0,0,0,0,12.75,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,440,C,A,0,0,0,0,0,0,107,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,440,P,A,0,0,0,0,0,0,15,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,450,C,A,0,0,0,0,0,0,99.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,450,P,A,0,0,0,0,0,25,17.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,460,C,A,0,0,0,0,0,0,92.125,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,460,P,A,0,0,0,0,0,0,20.125,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,470,C,A,0,0,0,0,0,0,85.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,470,P,A,0,0,0,0,0,0,23.125,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,480,C,A,0,0,0,0,0,0,78.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,480,P,A,0,0,0,0,0,0,26.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,490,C,A,0,0,0,0,0,0,72.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,490,P,A,0,0,0,0,0,0,30.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,500,C,A,0,0,0,0,0,0,66.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,500,P,A,0,0,0,0,0,0,34.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,510,C,A,0,0,0,0,0,0,60.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,510,P,A,0,0,0,0,0,0,38.75,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,520,C,A,0,0,0,0,0,0,55.75,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,520,P,A,0,0,0,0,0,0,43.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,530,C,A,0,0,0,0,0,0,50.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,530,P,A,0,0,0,0,0,0,48.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,540,C,A,0,0,0,0,0,0,46.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,540,P,A,0,0,0,0,0,0,54.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,550,C,A,0,0,0,0,0,0,42.375,0,3
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,550,P,A,0,0,0,0,0,0,60.125,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,560,C,A,0,0,0,0,0,0,38.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,560,P,A,0,0,0,0,0,0,66.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,570,C,A,0,0,0,0,0,0,35.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,570,P,A,0,0,0,0,0,0,72.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,580,C,A,30,30,30,32.125,0,0,32.125,1,1
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,580,P,A,0,0,0,0,0,0,79.75,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,590,C,A,0,0,0,0,0,0,29.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,590,P,A,0,0,0,0,0,0,87,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,600,C,A,0,0,0,0,0,0,26.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,600,P,A,0,0,0,0,0,0,94.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,610,C,A,0,0,0,0,0,0,24.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,610,P,A,0,0,0,0,0,0,102.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,620,C,A,0,0,0,0,0,0,22.625,0,1
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,620,P,A,0,0,0,0,0,0,110.125,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,630,C,A,0,0,0,0,0,0,20.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,630,P,A,0,0,0,0,0,0,118.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,640,C,A,0,0,0,0,0,0,19.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,640,P,A,0,0,0,0,0,0,126.75,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,650,C,A,0,0,0,0,0,0,17.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,650,P,A,0,0,0,0,0,0,135.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,660,C,A,0,0,0,0,0,0,16.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,660,P,A,0,0,0,0,0,0,144,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,670,C,A,0,0,0,0,0,0,15.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,670,P,A,0,0,0,0,0,0,152.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,680,C,A,0,0,0,0,0,0,14.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,680,P,A,0,0,0,0,0,0,161.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,690,C,A,0,0,0,0,0,0,13.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,690,P,A,0,0,0,0,0,0,171,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,700,C,A,0,0,0,0,0,0,12.75,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,700,P,A,0,0,0,0,0,0,180.125,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,710,C,A,0,0,0,0,0,0,12.125,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,710,P,A,0,0,0,0,0,0,189.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,720,C,A,0,0,0,0,0,0,11.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,720,P,A,0,0,0,0,0,0,198.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,730,C,A,0,0,0,0,0,0,11,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,730,P,A,0,0,0,0,0,0,208.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,740,C,A,0,0,0,0,0,0,10.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,740,P,A,0,0,0,0,0,0,217.75,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,750,C,A,0,0,0,0,0,0,10,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,750,P,A,0,0,0,0,0,0,227.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,760,C,A,0,0,0,0,0,0,9.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,760,P,A,0,0,0,0,0,0,236.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,770,C,A,0,0,0,0,0,0,9.25,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,770,P,A,0,0,0,0,0,0,246.5,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,780,C,A,0,0,0,0,0,0,8.875,0,4
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,780,P,A,0,0,0,0,0,0,256.125,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,790,C,A,0,0,0,0,0,0,8.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,790,P,A,0,0,0,0,0,0,265.875,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,800,C,A,0,0,0,0,0,0,8.375,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,800,P,A,0,0,0,0,0,0,275.625,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,810,C,A,0,0,0,0,0,0,8.125,0,0
10/19/2021,C,CBOT,C,C/23H.CB,03/14/2023,532.25,02/24/2023,810,P,A,0,0,0,0,0,0,285.375,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,350,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,350,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,355,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,355,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,360,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,360,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,365,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,365,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,370,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,370,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,375,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,375,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,380,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,380,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,385,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,385,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,390,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,390,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,395,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,395,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,400,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,400,P,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,405,C,A,0,0,0,0,0,0,0,0,0
10/19/2021,C,CBOT,CDF,C/23Z.CB,12/14/2023,491.75,02/24/2023,405,P,A,0,0,0,0,0,0,0,0,0
