symbol,exchange,date,adjusted close,option symbol,expiration,strike,call/put,style,ask,bid,mean price,iv,volume,open interest,stock price for iv,*,delta,vega,gamma,theta,rho
NIFTY,NSX,03/30/17,9173.75,NIFTY 9R1070000,06/27/19,10700,P,E,0,0,0,0.180646,0,0,9158.95,*,-0.514446,50.725609,0.000149,0,-134.947845
NIFTY,NSX,03/30/17,9173.75,NIFTY 9F1080000,06/27/19,10800,C,E,0,0,0,0.180646,0,0,9158.95,*,0.407183,50.474415,0.000148,-0.821601,69.247063
NIFTY,NSX,03/30/17,9173.75,NIFTY 9R1080000,06/27/19,10800,P,E,0,0,0,0.180646,0,0,9158.95,*,-0.527126,50.474415,0.000148,0,-138.827118
NIFTY,NSX,03/30/17,9173.75,NIFTY 9F1090000,06/27/19,10900,C,E,0,0,0,0.180646,0,0,9158.95,*,0.394689,50.168255,0.000148,-0.811641,67.308701
NIFTY,NSX,03/30/17,9173.75,NIFTY 9R1090000,06/27/19,10900,P,E,0,0,0,0.180646,0,0,9158.95,*,-0.53962,50.168255,0.000148,0,-142.692093
NIFTY,NSX,03/30/17,9173.75,NIFTY 9F1100000,06/27/19,11000,C,E,0,0,0,0.180646,0,0,9158.95,*,0.382391,49.809692,0.000146,-0.801094,65.387222
NIFTY,NSX,03/30/17,9173.75,NIFTY 9R1100000,06/27/19,11000,P,E,0,0,0,0.180646,0,0,9158.95,*,-0.551918,49.809692,0.000146,0,-146.540192
NIFTY,NSX,03/30/17,9173.75,NIFTY 9F1110000,06/27/19,11100,C,E,0,0,0,0.180646,0,0,9158.95,*,0.370297,49.401367,0.000145,-0.790003,63.485046
NIFTY,NSX,03/30/17,9173.75,NIFTY 9R1110000,06/27/19,11100,P,E,0,0,0,0.180646,0,0,9158.95,*,-0.564012,49.401367,0.000145,0,-150.368973
NIFTY,NSX,03/30/17,9173.75,NIFTY 9F1120000,06/27/19,11200,C,E,0,0,0,0.180646,0,0,9158.95,*,0.358417,48.945965,0.000144,-0.77841,61.60442
NIFTY,NSX,03/30/17,9173.75,NIFTY 9R1120000,06/27/19,11200,P,E,0,0,0,0.180646,0,0,9158.95,*,-0.575892,48.945965,0.000144,0,-154.176208
NIFTY,NSX,03/30/17,9173.75,NIFTY 9F1130000,06/27/19,11300,C,E,0,0,0,0.180646,0,0,9158.95,*,0.346756,48.446213,0.000142,-0.766356,59.747402
NIFTY,NSX,03/30/17,9173.75,NIFTY 9R1130000,06/27/19,11300,P,E,0,0,0,0.180646,0,0,9158.95,*,-0.587553,48.446213,0.000142,0,-157.959839
NIFTY,NSX,03/30/17,9173.75,NIFTY 9F1140000,06/27/19,11400,C,E,0,0,0,0.180646,0,0,9158.95,*,0.335322,47.904861,0.000141,-0.753883,57.915897
NIFTY,NSX,03/30/17,9173.75,NIFTY 9R1140000,06/27/19,11400,P,E,0,0,0,0.180646,0,0,9158.95,*,-0.598987,47.904861,0.000141,0,-161.717957
NIFTY,NSX,03/30/17,9173.75,NIFTY 9F1150000,06/27/19,11500,C,E,0,0,0,0.180646,0,0,9158.95,*,0.32412,47.324669,0.000139,-0.741032,56.111629
NIFTY,NSX,03/30/17,9173.75,NIFTY 9R1150000,06/27/19,11500,P,E,0,0,0,0.180646,0,0,9158.95,*,-0.610189,47.324669,0.000139,0,-165.448837
NIFTY,NSX,03/30/17,9173.75,NIFTY 9F1160000,06/27/19,11600,C,E,0,0,0,0.180646,0,0,9158.95,*,0.313154,46.708382,0.000137,-0.727842,54.336166
NIFTY,NSX,03/30/17,9173.75,NIFTY 9R1160000,06/27/19,11600,P,E,0,0,0,0.180646,0,0,9158.95,*,-0.621155,46.708382,0.000137,0,-169.150909
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L460000,12/26/19,4600,C,E,0,0,0,0.260197,0,0,9158.95,*,0.902182,6.844963,0.000011,-0.072726,99.46244
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X460000,12/26/19,4600,P,E,0,0,0,0.260197,0,94200,9158.95,*,-0.018681,6.844963,0.000011,-0.065914,-5.560295
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L470000,12/26/19,4700,C,E,0,0,0,0.260197,0,0,9158.95,*,0.899811,7.572135,0.000013,-0.094386,101.022896
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X470000,12/26/19,4700,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.021052,7.572135,0.000013,-0.072327,-6.282942
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L480000,12/26/19,4800,C,E,0,0,0,0.260197,0,0,9158.95,*,0.89725,8.338628,0.000014,-0.116294,102.522285
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X480000,12/26/19,4800,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.023613,8.338628,0.000014,-0.078986,-7.066658
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L490000,12/26/19,4900,C,E,0,0,0,0.260197,0,0,9158.95,*,0.894494,9.143288,0.000015,-0.138425,103.958771
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X490000,12/26/19,4900,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.026369,9.143288,0.000015,-0.085868,-7.913275
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L500000,12/26/19,5000,C,E,0,0,0,0.260197,0,0,9158.95,*,0.891539,9.984757,0.000017,-0.160752,105.330696
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X500000,12/26/19,5000,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.029324,9.984757,0.000017,-0.092947,-8.824453
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L510000,12/26/19,5100,C,E,0,0,0,0.260197,0,0,9158.95,*,0.888383,10.861477,0.000018,-0.18325,106.636581
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X510000,12/26/19,5100,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.032481,10.861477,0.000018,-0.100196,-9.801671
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L520000,12/26/19,5200,C,E,0,0,0,0.260197,0,0,9158.95,*,0.885022,11.771719,0.00002,-0.205887,107.87513
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X520000,12/26/19,5200,P,E,0,0,0,0.260197,0,270000,9158.95,*,-0.035841,11.771719,0.00002,-0.107584,-10.846227
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L530000,12/26/19,5300,C,E,0,0,0,0.260197,0,0,9158.95,*,0.881455,12.71359,0.000021,-0.228633,109.045219
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X530000,12/26/19,5300,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.039408,12.71359,0.000021,-0.115082,-11.959235
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L540000,12/26/19,5400,C,E,0,0,0,0.260197,0,0,9158.95,*,0.877681,13.685058,0.000023,-0.251456,110.145935
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X540000,12/26/19,5400,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.043182,13.685058,0.000023,-0.122657,-13.141625
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L550000,12/26/19,5500,C,E,0,0,0,0.260197,0,0,9158.95,*,0.8737,14.683968,0.000025,-0.274325,111.176521
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X550000,12/26/19,5500,P,E,0,0,0,0.260197,0,337425,9158.95,*,-0.047163,14.683968,0.000025,-0.130277,-14.394144
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L560000,12/26/19,5600,C,E,0,0,0,0.260197,0,0,9158.95,*,0.869512,15.708059,0.000026,-0.297204,112.136414
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X560000,12/26/19,5600,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.051352,15.708059,0.000026,-0.137908,-15.717355
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L570000,12/26/19,5700,C,E,0,0,0,0.260197,0,0,9158.95,*,0.865117,16.754986,0.000028,-0.320062,113.025223
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X570000,12/26/19,5700,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.055746,16.754986,0.000028,-0.145517,-17.111645
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L580000,12/26/19,5800,C,E,0,0,0,0.260197,0,0,9158.95,*,0.860517,17.822332,0.00003,-0.342863,113.842743
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X580000,12/26/19,5800,P,E,0,0,0,0.260197,0,58875,9158.95,*,-0.060346,17.822332,0.00003,-0.15307,-18.577227
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L590000,12/26/19,5900,C,E,0,0,0,0.260197,0,0,9158.95,*,0.855715,18.907627,0.000032,-0.365574,114.588928
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X590000,12/26/19,5900,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.065148,18.907627,0.000032,-0.160532,-20.114141
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L600000,12/26/19,6000,C,E,0,0,0,0.260197,0,0,9158.95,*,0.850712,20.008371,0.000033,-0.388161,115.263908
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X600000,12/26/19,6000,P,E,0,0,0,0.260197,0,27975,9158.95,*,-0.070151,20.008371,0.000033,-0.167871,-21.722271
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L610000,12/26/19,6100,C,E,0,0,0,0.260197,0,0,9158.95,*,0.845512,21.122038,0.000035,-0.410592,115.867943
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X610000,12/26/19,6100,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.075351,21.122038,0.000035,-0.175053,-23.401335
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L620000,12/26/19,6200,C,E,0,0,0,0.260197,0,0,9158.95,*,0.840117,22.246096,0.000037,-0.432833,116.401474
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X620000,12/26/19,6200,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.080746,22.246096,0.000037,-0.182045,-25.150906
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L630000,12/26/19,6300,C,E,0,0,0,0.260197,0,0,9158.95,*,0.834533,23.378025,0.000039,-0.454852,116.865074
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X630000,12/26/19,6300,P,E,0,0,0,0.260197,0,3900,9158.95,*,-0.08633,23.378025,0.000039,-0.188816,-26.970413
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L640000,12/26/19,6400,C,E,0,0,0,0.260197,0,0,9158.95,*,0.828764,24.515327,0.000041,-0.476619,117.259438
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X640000,12/26/19,6400,P,E,0,0,0,0.260197,0,95700,9158.95,*,-0.092099,24.515327,0.000041,-0.195334,-28.859154
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L650000,12/26/19,6500,C,E,0,0,0,0.260197,0,0,9158.95,*,0.822814,25.655533,0.000043,-0.498103,117.585403
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X650000,12/26/19,6500,P,E,0,0,0,0.260197,0,196200,9158.95,*,-0.098049,25.655533,0.000043,-0.20157,-30.81629
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L660000,12/26/19,6600,C,E,0,0,0,0.260197,0,0,9158.95,*,0.816688,26.796219,0.000045,-0.519275,117.843925
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X660000,12/26/19,6600,P,E,0,0,0,0.260197,0,11925,9158.95,*,-0.104175,26.796219,0.000045,-0.207493,-32.84087
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L670000,12/26/19,6700,C,E,0,0,0,0.260197,0,0,9158.95,*,0.810392,27.935015,0.000047,-0.540107,118.036064
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X670000,12/26/19,6700,P,E,0,0,0,0.260197,0,1125,9158.95,*,-0.110471,27.935015,0.000047,-0.213078,-34.931835
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L680000,12/26/19,6800,C,E,0,0,0,0.260197,0,0,9158.95,*,0.803931,29.069614,0.000049,-0.560574,118.162987
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X680000,12/26/19,6800,P,E,0,0,0,0.260197,0,4125,9158.95,*,-0.116932,29.069614,0.000049,-0.218296,-37.088017
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L690000,12/26/19,6900,C,E,0,0,0,0.260197,0,0,9158.95,*,0.797312,30.197783,0.00005,-0.580649,118.225952
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X690000,12/26/19,6900,P,E,0,0,0,0.260197,0,13050,9158.95,*,-0.123551,30.197783,0.00005,-0.223122,-39.308155
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L700000,12/26/19,7000,C,E,0,0,0,0.260197,0,0,9158.95,*,0.790541,31.31736,0.000052,-0.600309,118.226303
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X700000,12/26/19,7000,P,E,0,0,0,0.260197,0,33375,9158.95,*,-0.130322,31.31736,0.000052,-0.227534,-41.590904
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L710000,12/26/19,7100,C,E,0,0,0,0.260197,0,0,9158.95,*,0.783624,32.426266,0.000054,-0.619532,118.165466
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X710000,12/26/19,7100,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.137239,32.426266,0.000054,-0.231508,-43.934841
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L720000,12/26/19,7200,C,E,0,0,0,0.260197,0,0,9158.95,*,0.776568,33.522514,0.000056,-0.638297,118.044937
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X720000,12/26/19,7200,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.144295,33.522514,0.000056,-0.235025,-46.338478
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L730000,12/26/19,7300,C,E,0,0,0,0.260197,0,0,9158.95,*,0.76938,34.604214,0.000058,-0.656584,117.866264
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X730000,12/26/19,7300,P,E,0,0,0,0.260197,0,9750,9158.95,*,-0.151484,34.604214,0.000058,-0.238064,-48.800251
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L740000,12/26/19,7400,C,E,0,0,0,0.260197,0,0,9158.95,*,0.762065,35.669559,0.00006,-0.674376,117.631065
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X740000,12/26/19,7400,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.158798,35.669559,0.00006,-0.240607,-51.318554
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L750000,12/26/19,7500,C,E,0,0,0,0.260197,0,0,9158.95,*,0.754632,36.716854,0.000061,-0.691657,117.340996
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X750000,12/26/19,7500,P,E,0,0,0,0.260197,0,6900,9158.95,*,-0.166231,36.716854,0.000061,-0.242639,-53.891727
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L760000,12/26/19,7600,C,E,0,0,0,0.260197,0,0,9158.95,*,0.747087,37.744495,0.000063,-0.708411,116.997749
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X760000,12/26/19,7600,P,E,0,0,0,0.260197,0,5475,9158.95,*,-0.173776,37.744495,0.000063,-0.244145,-56.518078
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L770000,12/26/19,7700,C,E,0,0,0,0.260197,0,0,9158.95,*,0.739437,38.750984,0.000065,-0.724626,116.603058
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X770000,12/26/19,7700,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.181426,38.750984,0.000065,-0.245111,-59.195866
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L780000,12/26/19,7800,C,E,0,0,0,0.260197,0,975,9158.95,*,0.73169,39.734924,0.000066,-0.74029,116.158691
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X780000,12/26/19,7800,P,E,0,0,0,0.260197,0,7200,9158.95,*,-0.189174,39.734924,0.000066,-0.245527,-61.92334
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L790000,12/26/19,7900,C,E,0,0,0,0.260197,0,0,9158.95,*,0.723851,40.695026,0.000068,-0.755393,115.66642
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X790000,12/26/19,7900,P,E,0,0,0,0.260197,0,0,9158.95,*,-0.197012,40.695026,0.000068,-0.245381,-64.698715
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L800000,12/26/19,8000,C,E,0,0,0,0.260197,0,1950,9158.95,*,0.715929,41.630093,0.00007,-0.769925,115.128036
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X800000,12/26/19,8000,P,E,0,0,0,0.260197,0,7275,9158.95,*,-0.204934,41.630093,0.00007,-0.244665,-67.520195
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L810000,12/26/19,8100,C,E,0,0,0,0.260197,0,0,9158.95,*,0.70793,42.539036,0.000071,-0.78388,114.545357
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X810000,12/26/19,8100,P,E,0,0,0,0.260197,0,1425,9158.95,*,-0.212933,42.539036,0.000071,-0.243371,-70.385979
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L820000,12/26/19,8200,C,E,0,0,0,0.260197,0,24225,9158.95,*,0.699861,43.420864,0.000073,-0.797252,113.920181
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X820000,12/26/19,8200,P,E,0,0,0,0.260197,0,163425,9158.95,*,-0.221002,43.420864,0.000073,-0.241495,-73.294258
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L830000,12/26/19,8300,C,E,0,0,0,0.260197,0,0,9158.95,*,0.691729,44.274693,0.000074,-0.810036,113.254333
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X830000,12/26/19,8300,P,E,0,0,0,0.260197,0,297975,9158.95,*,-0.229134,44.274693,0.000074,-0.23903,-76.24321
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L840000,12/26/19,8400,C,E,0,0,0,0.260197,0,0,9158.95,*,0.68354,45.099716,0.000075,-0.822228,112.549599
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X840000,12/26/19,8400,P,E,0,0,0,0.260197,0,3300,9158.95,*,-0.237323,45.099716,0.000075,-0.235974,-79.231049
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L850000,12/26/19,8500,C,E,0,0,0,0.260197,0,1050,9158.95,*,0.675302,45.895241,0.000077,-0.833827,111.807793
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X850000,12/26/19,8500,P,E,0,0,0,0.260197,0,279375,9158.95,*,-0.245562,45.895241,0.000077,-0.232324,-82.255959
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L860000,12/26/19,8600,C,E,0,0,0,0.260197,0,153300,9158.95,*,0.66702,46.660656,0.000078,-0.844831,111.030693
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X860000,12/26/19,8600,P,E,0,0,0,0.260197,0,97575,9158.95,*,-0.253843,46.660656,0.000078,-0.22808,-85.316162
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L870000,12/26/19,8700,C,E,0,0,0,0.260197,0,292500,9158.95,*,0.658701,47.395435,0.000079,-0.855241,110.220062
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X870000,12/26/19,8700,P,E,0,0,0,0.260197,0,61350,9158.95,*,-0.262162,47.395435,0.000079,-0.223242,-88.409889
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L880000,12/26/19,8800,C,E,0,0,0,0.260197,0,108750,9158.95,*,0.650352,48.099148,0.00008,-0.865059,109.377663
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X880000,12/26/19,8800,P,E,0,0,0,0.260197,0,74175,9158.95,*,-0.270511,48.099148,0.00008,-0.217811,-91.5354
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L890000,12/26/19,8900,C,E,0,0,0,0.260197,0,165000,9158.95,*,0.641978,48.771442,0.000081,-0.874286,108.505203
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X890000,12/26/19,8900,P,E,0,0,0,0.260197,0,87300,9158.95,*,-0.278885,48.771442,0.000081,-0.211789,-94.690964
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L900000,12/26/19,9000,C,E,1994,1765,1879.5,0.260197,0,75525,9158.95,,0.633585,49.412041,0.000083,-0.882926,107.604393
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X900000,12/26/19,9000,P,E,0,0,0,0.260197,0,211500,9158.95,*,-0.287278,49.412041,0.000083,-0.20518,-97.87487
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L910000,12/26/19,9100,C,E,0,0,0,0.159852,0,9750,9158.95,*,0.648936,48.215164,0.000131,-0.738673,126.251022
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X910000,12/26/19,9100,P,E,512,451,481.5,0.159852,0,100800,9158.95,,-0.271927,48.215164,0.000131,-0.045679,-81.511353
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L920000,12/26/19,9200,C,E,0,0,0,0.153408,0,0,9158.95,*,0.638898,49.010315,0.000139,-0.734923,125.967239
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X920000,12/26/19,9200,P,E,0,0,0,0.153408,0,256800,9158.95,*,-0.281965,49.010315,0.000139,-0.026681,-84.078232
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L930000,12/26/19,9300,C,E,0,0,0,0.146964,0,0,9158.95,*,0.628112,49.812099,0.000147,-0.729986,125.490433
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X930000,12/26/19,9300,P,E,519,451,485,0.146964,2400,28275,9158.95,,-0.292751,49.812099,0.000147,-0.006495,-86.838142
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L940000,12/26/19,9400,C,E,0,0,0,0.153212,0,0,9158.95,*,0.611056,50.970512,0.000145,-0.741706,121.663841
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X940000,12/26/19,9400,P,E,0,0,0,0.153212,0,64950,9158.95,*,-0.309807,50.970512,0.000145,-0.002966,-92.947838
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L950000,12/26/19,9500,C,E,0,0,0,0.159461,0,0,9158.95,*,0.595291,51.9244,0.000142,-0.753236,118.090248
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X950000,12/26/19,9500,P,E,0,0,0,0.159461,0,45075,9158.95,*,-0.325572,51.9244,0.000142,0,-98.804535
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L960000,12/26/19,9600,C,E,0,0,0,0.16571,0,0,9158.95,*,0.580744,52.706886,0.000138,-0.764637,114.758133
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X960000,12/26/19,9600,P,E,0,0,0,0.16571,0,25800,9158.95,*,-0.340119,52.706886,0.000138,0,-104.419746
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L970000,12/26/19,9700,C,E,0,0,0,0.171958,0,0,9158.95,*,0.567335,53.346252,0.000135,-0.775961,111.653999
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X970000,12/26/19,9700,P,E,0,0,0,0.171958,0,0,9158.95,*,-0.353528,53.346252,0.000135,0,-109.806992
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L980000,12/26/19,9800,C,E,0,0,0,0.178207,0,0,9158.95,*,0.554986,53.86647,0.000131,-0.787251,108.76339
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X980000,12/26/19,9800,P,E,0,0,0,0.178207,0,1950,9158.95,*,-0.365877,53.86647,0.000131,0,-114.980698
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L990000,12/26/19,9900,C,E,0,0,0,0.184456,0,0,9158.95,*,0.543619,54.28772,0.000128,-0.798541,106.071686
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X990000,12/26/19,9900,P,E,0,0,0,0.184456,0,15975,9158.95,*,-0.377244,54.28772,0.000128,0,-119.955505
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L1000000,12/26/19,10000,C,E,0,0,0,0.190704,0,0,9158.95,*,0.53316,54.62693,0.000125,-0.809859,103.564522
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X1000000,12/26/19,10000,P,E,0,0,0,0.190704,0,119025,9158.95,*,-0.387703,54.62693,0.000125,0,-124.745773
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L1010000,12/26/19,10100,C,E,0,0,0,0.196953,0,0,9158.95,*,0.52354,54.898277,0.000121,-0.821231,101.228088
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X1010000,12/26/19,10100,P,E,0,0,0,0.196953,0,6225,9158.95,*,-0.397323,54.898277,0.000121,0,-129.365311
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L1020000,12/26/19,10200,C,E,1155,1050,1102.5,0.203202,75,79275,9158.95,,0.514692,55.113579,0.000118,-0.832673,99.049332
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X1020000,12/26/19,10200,P,E,0,0,0,0.203202,0,22875,9158.95,*,-0.406171,55.113579,0.000118,0,-133.827179
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L1030000,12/26/19,10300,C,E,0,0,0,0.201555,0,0,9158.95,*,0.503493,55.339252,0.000119,-0.828138,97.444267
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X1030000,12/26/19,10300,P,E,0,0,0,0.201555,16200,18375,9158.95,*,-0.41737,55.339252,0.000119,0,-137.715332
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L1040000,12/26/19,10400,C,E,0,0,0,0.199907,0,0,9158.95,*,0.49218,55.514275,0.000121,-0.822794,95.786552
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X1040000,12/26/19,10400,P,E,0,0,0,0.199907,0,0,9158.95,*,-0.428683,55.514275,0.000121,0,-141.656158
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L1050000,12/26/19,10500,C,E,1076,870,973,0.19826,0,1275,9158.95,,0.48076,55.637157,0.000122,-0.816643,94.077484
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X1050000,12/26/19,10500,P,E,0,0,0,0.19826,0,3450,9158.95,*,-0.440103,55.637157,0.000122,0,-145.648331
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L1060000,12/26/19,10600,C,E,0,0,0,0.19826,0,0,9158.95,*,0.470163,55.702934,0.000122,-0.81341,92.299057
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X1060000,12/26/19,10600,P,E,0,0,0,0.19826,0,0,9158.95,*,-0.4507,55.702934,0.000122,0,-149.709854
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L1070000,12/26/19,10700,C,E,0,0,0,0.19826,0,0,9158.95,*,0.459658,55.722363,0.000122,-0.809635,90.518608
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X1070000,12/26/19,10700,P,E,0,0,0,0.19826,0,0,9158.95,*,-0.461205,55.722363,0.000122,0,-153.773407
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L1080000,12/26/19,10800,C,E,0,0,0,0.19826,0,0,9158.95,*,0.449252,55.696682,0.000122,-0.80534,88.738304
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X1080000,12/26/19,10800,P,E,0,0,0,0.19826,0,0,9158.95,*,-0.471612,55.696682,0.000122,0,-157.836807
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L1090000,12/26/19,10900,C,E,0,0,0,0.19826,0,0,9158.95,*,0.43895,55.627193,0.000122,-0.800547,86.960228
NIFTY,NSX,03/30/17,9173.75,NIFTY 9X1090000,12/26/19,10900,P,E,0,0,0,0.19826,0,0,9158.95,*,-0.481913,55.627193,0.000122,0,-161.897995
NIFTY,NSX,03/30/17,9173.75,NIFTY 9L1100000,12/26/19,11000,C,E,0,0,0,0.19826,0,525,9158.95,*,0.428758,55.515263,0.000122,-0.795279,85.186348
