date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,bid,ask,mean_price,settlement,open,high,low,close,iv,volume,open_interest,stock_price_for_iv,forward_price,isinterpolated,delta,vega,gamma,theta,rho
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00034000,2/18/2022,34,C,A,0.56,0.62,0.59,0,0,0,0,0,0.369859,0,31,27.94,27.772,,0.197909,0.044712,0.047441,-0.006899,0.016325
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00034000,2/18/2022,34,P,A,6.75,6.85,6.8,0,0,0,0,0,0.365727,0,5,27.94,27.772,,-0.807403,0.044436,0.047791,-0.006363,-0.065849
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00035000,2/18/2022,35,C,A,0.45,0.5,0.475,0,0,0,0,0,0.373684,0,10,27.94,27.772,,0.165476,0.03955,0.04185,-0.006208,0.013529
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00035000,2/18/2022,35,P,A,7.6,7.75,7.675,0,0,0,0,0,0.366615,0,10,27.94,27.772,,-0.843067,0.040291,0.042041,-0.005558,-0.06636
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00036000,2/18/2022,36,C,A,0.36,0.4,0.38,0,0.36,0.36,0.36,0.36,0.376621,20,0,27.94,27.772,,0.137116,0.034897,0.036639,-0.005518,0.011255
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00036000,2/18/2022,36,P,A,8.55,8.65,8.6,0,0,0,0,0,0.374159,0,0,27.94,27.772,,-0.867695,0.034627,0.036813,-0.005014,-0.066866
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00037000,2/18/2022,37,C,A,0.29,0.33,0.31,0,0,0,0,0,0.381503,0,0,27.94,27.772,,0.114716,0.030813,0.031937,-0.004933,0.009442
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00037000,2/18/2022,37,P,A,9.4,9.6,9.5,0,0,0,0,0,0.368227,0,0,27.94,27.772,,-0.898063,0.02891,0.031283,-0.004031,-0.065827
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00038000,2/18/2022,38,C,A,0.24,0.27,0.255,0,0,0,0,0,0.386807,0,0,27.94,27.772,,0.096365,0.027162,0.027767,-0.004407,0.00795
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00038000,2/18/2022,38,P,A,10.3,10.65,10.475,0,0,0,0,0,0.383202,0,0,27.94,27.772,,-0.909221,0.025657,0.027666,-0.003826,-0.066326
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00018000,3/18/2022,18,C,A,9.95,10.25,10.1,0,0,0,0,0,0.512604,0,164,27.94,27.572,,0.95057,0.017363,0.01455,-0.004171,0.035001
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00018000,3/18/2022,18,P,A,0.25,0.3,0.275,0,0,0,0,0,0.491674,0,53,27.94,27.572,,-0.064433,0.022069,0.014616,-0.00364,-0.008305
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00019000,3/18/2022,19,C,A,9,9.3,9.15,0,0,0,0,0,0.485314,0,15,27.94,27.572,,0.935116,0.023117,0.01855,-0.004744,0.038695
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00019000,3/18/2022,19,P,A,0.36,0.41,0.385,0,0,0,0,0,0.483892,0,3,27.94,27.572,,-0.086512,0.027632,0.018594,-0.004482,-0.011215
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00019500,3/18/2022,19.5,C,A,8.55,8.8,8.675,0,0,0,0,0,0.469622,0,30,27.94,27.572,,0.926867,0.023458,0.020769,-0.004966,0.039455
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00019500,3/18/2022,19.5,P,A,0.4,0.45,0.425,0,0,0,0,0,0.471392,0,0,27.94,27.572,,-0.095834,0.029737,0.020662,-0.004725,-0.011807
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00020000,3/18/2022,20,C,A,8.1,8.35,8.225,0,0,0,0,0,0.463529,0,62,27.94,27.572,,0.913465,0.027594,0.023467,-0.005446,0.044439
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00020000,3/18/2022,20,P,A,0.44,0.5,0.47,0,0,0,0,0,0.459566,0,6,27.94,27.572,,-0.106843,0.032269,0.022864,-0.004967,-0.013828
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00020500,3/18/2022,20.5,C,A,7.65,7.9,7.775,0,0,0,0,0,0.454444,0,15,27.94,27.572,,0.900351,0.030671,0.026116,-0.005812,0.045961
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00020500,3/18/2022,20.5,P,A,0.5,0.55,0.525,0,0,0,0,0,0.449254,0,2500,27.94,27.572,,-0.118961,0.034123,0.025344,-0.005259,-0.014621
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00021000,3/18/2022,21,C,A,7.2,7.4,7.3,0,0,0,0,0,0.435632,0,375,27.94,27.572,,0.890726,0.032912,0.028902,-0.00591,0.046263
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00021000,3/18/2022,21,P,A,0.52,0.6,0.56,0,0,0,0,0,0.43252,0,5190,27.94,27.572,,-0.129738,0.038203,0.027983,-0.005379,-0.015844
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00021500,3/18/2022,21.5,C,A,6.8,7,6.9,0,0,0,0,0,0.43812,0,15,27.94,27.572,,0.869013,0.037514,0.031801,-0.006549,0.050756
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00021500,3/18/2022,21.5,P,A,0.63,0.68,0.655,0,0,0,0,0,0.430206,0,0,27.94,27.572,,-0.148005,0.040496,0.030651,-0.005826,-0.019172
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00022000,3/18/2022,22,C,A,6.35,6.55,6.45,0,0,0,0,0,0.423869,0,122,27.94,27.572,,0.854534,0.03993,0.034957,-0.006733,0.051906
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00022000,3/18/2022,22,P,A,0.71,0.77,0.74,0,0,0,0,0,0.422711,0,191,27.94,27.572,,-0.165069,0.042881,0.033648,-0.006171,-0.020249
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00022500,3/18/2022,22.5,C,A,5.95,6.15,6.05,0,0,0,0,0,0.420058,0,15,27.94,27.572,,0.833424,0.042895,0.03784,-0.007142,0.052416
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00022500,3/18/2022,22.5,P,A,0.8,0.87,0.835,0,0,0,0,0,0.415871,0,10,27.94,27.572,,-0.183941,0.047008,0.036639,-0.0065,-0.022546
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00023000,3/18/2022,23,C,A,5.55,5.65,5.6,0,0,0,0,0,0.403505,0,426,27.94,27.572,,0.817162,0.04675,0.0415,-0.007225,0.054229
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00023000,3/18/2022,23,P,A,0.89,0.96,0.925,0,0,0,0,0,0.40644,0,276,27.94,27.572,,-0.203113,0.051037,0.039856,-0.006749,-0.024832
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00023500,3/18/2022,23.5,C,A,5.15,5.3,5.225,0,0,0,0,0,0.400888,0,15,27.94,27.572,,0.792409,0.04953,0.044388,-0.007612,0.054971
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00023500,3/18/2022,23.5,P,A,1.02,1.09,1.055,0,0,0,0,0,0.402739,0,0,27.94,27.572,,-0.226134,0.051667,0.042809,-0.007112,-0.027768
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00024000,3/18/2022,24,C,A,4.75,4.9,4.825,0,0,0,0,0,0.390847,0,3340,27.94,27.572,,0.769758,0.052463,0.047815,-0.007786,0.055008
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00024000,3/18/2022,24,P,A,1.13,1.21,1.17,0,0,0,0,0,0.394024,0,157,27.94,27.572,,-0.248764,0.055443,0.04609,-0.007323,-0.030519
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00024500,3/18/2022,24.5,C,A,4.4,4.55,4.475,0,0,0,0,0,0.388339,0,20,27.94,27.572,,0.742228,0.056714,0.050439,-0.008095,0.055858
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00024500,3/18/2022,24.5,P,A,1.29,1.37,1.33,0,0,0,0,0,0.391465,0,5,27.94,27.572,,-0.274803,0.058946,0.048824,-0.00765,-0.033774
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00025000,3/18/2022,25,C,A,4.05,4.2,4.125,0,0,0,0,0,0.383379,0,422,27.94,27.572,,0.715093,0.060033,0.053303,-0.008326,0.05489
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00025000,3/18/2022,25,P,A,1.45,1.52,1.485,0,0,0,0,0,0.386128,0,144,27.94,27.572,,-0.301138,0.062016,0.051728,-0.007878,-0.037007
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00026000,3/18/2022,26,C,A,3.45,3.55,3.5,0,3.6,3.6,3.6,3.6,0.378302,8,944,27.94,27.572,,0.65568,0.064367,0.057643,-0.008744,0.053252
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00026000,3/18/2022,26,P,A,1.82,1.88,1.85,0,0,0,0,0,0.37707,0,80,27.94,27.572,,-0.357904,0.065283,0.056747,-0.008223,-0.044241
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00027000,3/18/2022,27,C,A,2.88,2.97,2.925,0,0,0,0,0,0.371746,0,7,27.94,27.572,,0.594081,0.067846,0.061198,-0.008945,0.049969
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00027000,3/18/2022,27,P,A,2.26,2.32,2.29,0,0,0,0,0,0.371137,0,110,27.94,27.572,,-0.418305,0.068647,0.060336,-0.008448,-0.051908
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00028000,3/18/2022,28,C,A,2.39,2.47,2.43,0,2.45,2.45,2.44,2.45,0.36788,52,558,27.94,27.572,,0.531166,0.069618,0.063077,-0.009012,0.046108
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00028000,3/18/2022,28,P,A,2.79,2.84,2.815,0,0,0,0,0,0.368654,0,5109,27.94,27.572,,-0.479702,0.069994,0.061958,-0.008533,-0.060108
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00029000,3/18/2022,29,C,A,1.97,2.04,2.005,0,2.13,2.13,1.96,1.96,0.365366,25,39,27.94,27.572,,0.469201,0.069221,0.063318,-0.008908,0.041388
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00029000,3/18/2022,29,P,A,3.35,3.45,3.4,0,0,0,0,0,0.366368,0,83,27.94,27.572,,-0.540165,0.069214,0.06211,-0.008418,-0.068198
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00030000,3/18/2022,30,C,A,1.62,1.69,1.655,0,0,0,0,0,0.365397,0,937,27.94,27.572,,0.410576,0.068387,0.061763,-0.008678,0.037042
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00030000,3/18/2022,30,P,A,4,4.1,4.05,0,0,0,0,0,0.365386,0,244,27.94,27.572,,-0.597813,0.068368,0.060697,-0.008147,-0.076351
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00031000,3/18/2022,31,C,A,1.31,1.39,1.35,0,0,0,0,0,0.3645,0,25,27.94,27.572,,0.355183,0.064807,0.059223,-0.008271,0.032389
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00031000,3/18/2022,31,P,A,4.7,4.8,4.75,0,0,0,0,0,0.364433,0,10,27.94,27.572,,-0.652048,0.064264,0.058164,-0.007727,-0.084079
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00032000,3/18/2022,32,C,A,1.09,1.15,1.12,0,0,0,0,0,0.367653,0,414,27.94,27.572,,0.307188,0.061265,0.055291,-0.007847,0.028539
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00032000,3/18/2022,32,P,A,5.45,5.6,5.525,0,0,0,0,0,0.367665,0,110,27.94,27.572,,-0.698723,0.060881,0.054288,-0.0073,-0.091494
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00033000,3/18/2022,33,C,A,0.87,0.94,0.905,0,0,0,0,0,0.367057,0,42,27.94,27.572,,0.261409,0.057932,0.051225,-0.007241,0.024522
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00033000,3/18/2022,33,P,A,6.25,6.4,6.325,0,0,0,0,0,0.3692,0,0,27.94,27.572,,-0.741878,0.05764,0.050162,-0.006755,-0.098554
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00034000,3/18/2022,34,C,A,0.71,0.77,0.74,0,0.86,0.86,0.86,0.86,0.369142,15,137,27.94,27.572,,0.222567,0.054361,0.046652,-0.006664,0.021045
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00034000,3/18/2022,34,P,A,7.1,7.2,7.15,0,0,0,0,0,0.369222,0,142,27.94,27.572,,-0.781493,0.054006,0.045805,-0.006115,-0.105224
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00035000,3/18/2022,35,C,A,0.58,0.64,0.61,0,0,0,0,0,0.372211,0,0,27.94,27.572,,0.189639,0.048123,0.042016,-0.006098,0.018059
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00035000,3/18/2022,35,P,A,7.95,8.1,8.025,0,0,0,0,0,0.373074,0,0,27.94,27.572,,-0.812993,0.047858,0.041284,-0.005576,-0.111269
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00036000,3/18/2022,36,C,A,0.48,0.54,0.51,0,0,0,0,0,0.377018,0,219,27.94,27.572,,0.162521,0.044326,0.037585,-0.005593,0.015654
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00036000,3/18/2022,36,P,A,8.85,9,8.925,0,0,0,0,0,0.377844,0,400,27.94,27.572,,-0.839538,0.044093,0.036976,-0.00507,-0.116966
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00037000,3/18/2022,37,C,A,0.39,0.45,0.42,0,0,0,0,0,0.379598,0,1,27.94,27.572,,0.137825,0.038516,0.033399,-0.005036,0.013414
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00037000,3/18/2022,37,P,A,9.7,9.9,9.8,0,0,0,0,0,0.371042,0,15,27.94,27.572,,-0.870882,0.037043,0.032485,-0.004212,-0.123028
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318C00038000,3/18/2022,38,C,A,0.32,0.36,0.34,0,0,0,0,0,0.3806,0,14,27.94,27.572,,0.115387,0.034548,0.02941,-0.004456,0.011309
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220318P00038000,3/18/2022,38,P,A,10.6,10.8,10.7,0,0,0,0,0,0.364976,0,0,27.94,27.572,,-0.897999,0.032918,0.027948,-0.003413,-0.128674
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00022500,4/14/2022,22.5,C,A,6.05,6.25,6.15,0,6.2,6.2,6.2,6.2,0.413234,10,0,27.94,27.582,,0.819982,0.051428,0.03708,-0.006778,0.060166
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00022500,4/14/2022,22.5,P,A,0.95,1,0.975,0,0,0,0,0,0.410208,0,0,27.94,27.582,,-0.195041,0.053622,0.035461,-0.006111,-0.027979
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00023000,4/14/2022,23,C,A,5.65,5.8,5.725,0,5.7,5.7,5.7,5.7,0.400491,10,0,27.94,27.582,,0.802128,0.052119,0.040152,-0.00689,0.059535
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00023000,4/14/2022,23,P,A,1.06,1.12,1.09,0,0,0,0,0,0.403885,0,2,27.94,27.582,,-0.215011,0.05542,0.038129,-0.006364,-0.030855
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00023500,4/14/2022,23.5,C,A,5.3,5.45,5.375,0,0,0,0,0,0.400665,0,30,27.94,27.582,,0.777293,0.057044,0.042285,-0.007246,0.061745
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00023500,4/14/2022,23.5,P,A,1.19,1.25,1.22,0,0,0,0,0,0.398992,0,0,27.94,27.582,,-0.23651,0.059519,0.040751,-0.006633,-0.033867
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00024000,4/14/2022,24,C,A,4.9,5.05,4.975,0,0,0,0,0,0.390077,0,0,27.94,27.582,,0.755752,0.060168,0.045266,-0.007347,0.061995
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00024000,4/14/2022,24,P,A,1.33,1.39,1.36,0,0,0,0,0,0.394225,0,0,27.94,27.582,,-0.259146,0.0633,0.043353,-0.006883,-0.037001
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00024500,4/14/2022,24.5,C,A,4.55,4.7,4.625,0,0,0,0,0,0.385624,0,15,27.94,27.582,,0.730675,0.061727,0.047729,-0.007561,0.061159
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00024500,4/14/2022,24.5,P,A,1.48,1.54,1.51,0,0,0,0,0,0.388504,0,0,27.94,27.582,,-0.282878,0.064017,0.045914,-0.007072,-0.040486
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00025000,4/14/2022,25,C,A,4.25,4.4,4.325,0,0,0,0,0,0.387074,0,0,27.94,27.582,,0.702937,0.065855,0.049264,-0.007849,0.06148
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00025000,4/14/2022,25,P,A,1.65,1.73,1.69,0,0,0,0,0,0.385926,0,0,27.94,27.582,,-0.308318,0.06734,0.04809,-0.007302,-0.044102
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00026000,4/14/2022,26,C,A,3.6,3.75,3.675,0,0,0,0,0,0.376484,0,16,27.94,27.582,,0.649094,0.070146,0.053707,-0.008078,0.060108
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00026000,4/14/2022,26,P,A,2.03,2.09,2.06,0,0,0,0,0,0.376814,0,0,27.94,27.582,,-0.360999,0.070898,0.052439,-0.007573,-0.051572
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00027000,4/14/2022,27,C,A,3.05,3.2,3.125,0,0,0,0,0,0.371904,0,0,27.94,27.582,,0.591912,0.073745,0.056418,-0.008264,0.055653
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00027000,4/14/2022,27,P,A,2.48,2.54,2.51,0,0,0,0,0,0.37128,0,5,27.94,27.582,,-0.416778,0.074539,0.055458,-0.007755,-0.059487
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00028000,4/14/2022,28,C,A,2.59,2.69,2.64,0,0,0,0,0,0.368557,0,15,27.94,27.582,,0.534097,0.075651,0.057947,-0.00832,0.05236
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00028000,4/14/2022,28,P,A,3,3.1,3.05,0,0,0,0,0,0.370443,0,3,27.94,27.582,,-0.472914,0.07599,0.056698,-0.007869,-0.067772
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00029000,4/14/2022,29,C,A,2.17,2.27,2.22,0,0,0,0,0,0.366863,0,0,27.94,27.582,,0.47727,0.075058,0.058177,-0.008263,0.048549
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00029000,4/14/2022,29,P,A,3.55,3.65,3.6,0,0,0,0,0,0.364077,0,3,27.94,27.582,,-0.529923,0.075154,0.057714,-0.007706,-0.075732
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00030000,4/14/2022,30,C,A,1.81,1.9,1.855,0,0,0,0,0,0.364875,0,5,27.94,27.582,,0.422471,0.074298,0.05727,-0.008035,0.044087
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00030000,4/14/2022,30,P,A,4.2,4.3,4.25,0,0,0,0,0,0.363546,0,15,27.94,27.582,,-0.583297,0.074229,0.056659,-0.007512,-0.083842
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00031000,4/14/2022,31,C,A,1.51,1.6,1.555,0,0,0,0,0,0.365306,0,1,27.94,27.582,,0.371971,0.072673,0.055154,-0.007747,0.039147
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00031000,4/14/2022,31,P,A,4.9,5,4.95,0,0,0,0,0,0.363687,0,10,27.94,27.582,,-0.633404,0.072549,0.054651,-0.007216,-0.091488
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00032000,4/14/2022,32,C,A,1.25,1.34,1.295,0,0,0,0,0,0.365675,0,3,27.94,27.582,,0.324916,0.070256,0.052373,-0.007363,0.035207
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00032000,4/14/2022,32,P,A,5.65,5.75,5.7,0,5.3,5.3,5.3,5.3,0.365166,15,0,27.94,27.582,,-0.679102,0.070053,0.051826,-0.006861,-0.098513
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00033000,4/14/2022,33,C,A,1.04,1.13,1.085,0,0,0,0,0,0.367391,0,0,27.94,27.582,,0.283209,0.064979,0.04893,-0.006938,0.031141
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00033000,4/14/2022,33,P,A,6.45,6.55,6.5,0,0,0,0,0,0.368229,0,15,27.94,27.582,,-0.719171,0.064897,0.048389,-0.006474,-0.105195
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00034000,4/14/2022,34,C,A,0.86,0.94,0.9,0,0,0,0,0,0.367603,0,0,27.94,27.582,,0.244861,0.058902,0.04531,-0.006427,0.027181
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00034000,4/14/2022,34,P,A,7.25,7.35,7.3,0,7.4,7.4,7.4,7.4,0.365904,15,0,27.94,27.582,,-0.759121,0.058654,0.044971,-0.005889,-0.111704
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414C00035000,4/14/2022,35,C,A,0.72,0.79,0.755,0,0,0,0,0,0.370103,0,7,27.94,27.582,,0.212159,0.054597,0.041465,-0.005958,0.02405
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220414P00035000,4/14/2022,35,P,A,8.1,8.25,8.175,0,8.2,8.2,8.2,8.2,0.371922,15,0,27.94,27.582,,-0.78856,0.05435,0.041115,-0.005522,-0.117418
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00018000,6/17/2022,18,C,A,10.05,10.35,10.2,0,10.3,10.3,10.3,10.3,0.472446,10,392,27.94,27.394,,0.928076,0.032005,0.017564,-0.004198,0.05598
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00018000,6/17/2022,18,P,A,0.51,0.55,0.53,0,0.5,0.5,0.49,0.49,0.460388,8,2548,27.94,27.394,,-0.094502,0.037209,0.016548,-0.003544,-0.02037
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00019000,6/17/2022,19,C,A,9.15,9.45,9.3,0,0,0,0,0,0.454938,0,66,27.94,27.394,,0.905879,0.036327,0.021078,-0.004654,0.059314
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00019000,6/17/2022,19,P,A,0.62,0.69,0.655,0,0,0,0,0,0.445018,0,32,27.94,27.394,,-0.115828,0.043116,0.019837,-0.003966,-0.025003
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00020000,6/17/2022,20,C,A,8.3,8.5,8.4,0,8.35,8.35,8.35,8.35,0.433621,3,411,27.94,27.394,,0.882271,0.045055,0.025037,-0.00501,0.068607
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00020000,6/17/2022,20,P,A,0.78,0.85,0.815,0,0.75,0.75,0.75,0.75,0.432549,2,25,27.94,27.394,,-0.14122,0.051287,0.02352,-0.004437,-0.029232
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00021000,6/17/2022,21,C,A,7.45,7.65,7.55,0,0,0,0,0,0.418072,0,272,27.94,27.394,,0.852535,0.050015,0.028959,-0.005372,0.07175
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00021000,6/17/2022,21,P,A,0.95,1.05,1,0,0,0,0,0,0.41976,0,23,27.94,27.394,,-0.170316,0.057033,0.027422,-0.004866,-0.035349
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00022000,6/17/2022,22,C,A,6.65,6.85,6.75,0,0,0,0,0,0.406766,0,137,27.94,27.394,,0.817184,0.058488,0.032919,-0.005763,0.076559
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00022000,6/17/2022,22,P,A,1.18,1.27,1.225,0,0,0,0,0,0.408756,0,15,27.94,27.394,,-0.203714,0.062747,0.031454,-0.005284,-0.042441
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00023000,6/17/2022,23,C,A,5.9,6.1,6,0,6.45,6.45,6.45,6.45,0.397838,100,247,27.94,27.394,,0.777316,0.065252,0.036667,-0.006124,0.080675
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00023000,6/17/2022,23,P,A,1.44,1.54,1.49,0,0,0,0,0,0.398988,0,47,27.94,27.394,,-0.241035,0.068246,0.035489,-0.005671,-0.050423
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00024000,6/17/2022,24,C,A,5.2,5.4,5.3,0,0,0,0,0,0.389835,0,44,27.94,27.394,,0.734654,0.07114,0.040353,-0.006454,0.079817
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00024000,6/17/2022,24,P,A,1.75,1.86,1.805,0,0,0,0,0,0.391001,0,2500,27.94,27.394,,-0.28222,0.074068,0.039298,-0.006018,-0.059337
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00025000,6/17/2022,25,C,A,4.55,4.75,4.65,0,4.95,4.95,4.65,4.65,0.382672,16,126,27.94,27.394,,0.68874,0.078334,0.043727,-0.006723,0.079492
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00025000,6/17/2022,25,P,A,2.12,2.22,2.17,0,0,0,0,0,0.38372,0,4,27.94,27.394,,-0.326528,0.080509,0.04272,-0.006287,-0.069047
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617C00026000,6/17/2022,26,C,A,3.95,4.15,4.05,0,0,0,0,0,0.375918,0,121,27.94,27.394,,0.640486,0.081992,0.046643,-0.006906,0.0779
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220617P00026000,6/17/2022,26,P,A,2.55,2.65,2.6,0,0,0,0,0,0.378889,0,70,27.94,27.394,,-0.373267,0.083881,0.045409,-0.006499,-0.079636
